"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86409546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86409546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125683
"http://webisa.webdatacommons.org/prov/86409546","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86409546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86409546","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86409546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173461712"
"http://webisa.webdatacommons.org/prov/86409546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260866776"
"http://webisa.webdatacommons.org/prov/86409546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255864544"
"http://webisa.webdatacommons.org/prov/86409546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411036163"
"http://webisa.webdatacommons.org/prov/86409546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/86409546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
