"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65253119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65253119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447824
"http://webisa.webdatacommons.org/prov/65253119","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/65253119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65253119","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65253119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166415290"
"http://webisa.webdatacommons.org/prov/65253119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303365438"
"http://webisa.webdatacommons.org/prov/65253119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166198025"
"http://webisa.webdatacommons.org/prov/65253119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65253119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
