"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511099700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511099700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248547
"http://webisa.webdatacommons.org/prov/511099700","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/511099700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511099700","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/511099700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121937442"
"http://webisa.webdatacommons.org/prov/511099700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114468987"
"http://webisa.webdatacommons.org/prov/511099700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212989718"
"http://webisa.webdatacommons.org/prov/511099700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102502527"
"http://webisa.webdatacommons.org/prov/511099700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334268218"
"http://webisa.webdatacommons.org/prov/511099700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177877465"
"http://webisa.webdatacommons.org/prov/511099700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141289954"
"http://webisa.webdatacommons.org/prov/511099700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25124940"
"http://webisa.webdatacommons.org/prov/511099700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45473709"
"http://webisa.webdatacommons.org/prov/511099700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79152388"
"http://webisa.webdatacommons.org/prov/511099700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191239626"
"http://webisa.webdatacommons.org/prov/511099700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332679438"
"http://webisa.webdatacommons.org/prov/511099700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332615647"
"http://webisa.webdatacommons.org/prov/511099700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511099700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
