"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368326503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368326503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155247
"http://webisa.webdatacommons.org/prov/368326503","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/368326503","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/368326503","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/368326503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153788293"
"http://webisa.webdatacommons.org/prov/368326503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195706142"
"http://webisa.webdatacommons.org/prov/368326503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187683279"
"http://webisa.webdatacommons.org/prov/368326503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187734794"
"http://webisa.webdatacommons.org/prov/368326503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189402197"
"http://webisa.webdatacommons.org/prov/368326503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143543922"
"http://webisa.webdatacommons.org/prov/368326503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151346654"
"http://webisa.webdatacommons.org/prov/368326503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219967034"
"http://webisa.webdatacommons.org/prov/368326503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368326503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368326503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/368326503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
