"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420073798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387269
"http://webisa.webdatacommons.org/prov/420073798","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/420073798","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/420073798","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356706623"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352549087"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207265510"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127484062"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185299484"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415771249"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264808604"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230825816"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175435513"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204228827"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155567100"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24036654"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147221877"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72924952"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104117298"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46858435"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106651272"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53528610"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312546618"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277381143"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22584288"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401142457"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447668846"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302791130"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110534400"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23981544"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108709784"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/420073798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
