"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29631544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29631544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190343
"http://webisa.webdatacommons.org/prov/29631544","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/29631544","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/29631544","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/29631544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125711782"
"http://webisa.webdatacommons.org/prov/29631544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232434106"
"http://webisa.webdatacommons.org/prov/29631544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270802370"
"http://webisa.webdatacommons.org/prov/29631544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154376242"
"http://webisa.webdatacommons.org/prov/29631544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279239990"
"http://webisa.webdatacommons.org/prov/29631544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185995735"
"http://webisa.webdatacommons.org/prov/29631544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29631544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/29631544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/29631544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/29631544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
