"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453234757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453234757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363211
"http://webisa.webdatacommons.org/prov/453234757","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/453234757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453234757","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/453234757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323337107"
"http://webisa.webdatacommons.org/prov/453234757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308648583"
"http://webisa.webdatacommons.org/prov/453234757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219500649"
"http://webisa.webdatacommons.org/prov/453234757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304910393"
"http://webisa.webdatacommons.org/prov/453234757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312898879"
"http://webisa.webdatacommons.org/prov/453234757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91089511"
"http://webisa.webdatacommons.org/prov/453234757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208653588"
"http://webisa.webdatacommons.org/prov/453234757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272504908"
"http://webisa.webdatacommons.org/prov/453234757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/453234757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
