"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337436377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337436377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306231
"http://webisa.webdatacommons.org/prov/337436377","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/337436377","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/337436377","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/337436377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123339802"
"http://webisa.webdatacommons.org/prov/337436377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23142136"
"http://webisa.webdatacommons.org/prov/337436377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13867941"
"http://webisa.webdatacommons.org/prov/337436377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252787228"
"http://webisa.webdatacommons.org/prov/337436377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452823631"
"http://webisa.webdatacommons.org/prov/337436377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63261886"
"http://webisa.webdatacommons.org/prov/337436377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158920270"
"http://webisa.webdatacommons.org/prov/337436377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226251445"
"http://webisa.webdatacommons.org/prov/337436377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268265500"
"http://webisa.webdatacommons.org/prov/337436377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133020774"
"http://webisa.webdatacommons.org/prov/337436377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100094867"
"http://webisa.webdatacommons.org/prov/337436377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110633775"
"http://webisa.webdatacommons.org/prov/337436377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19254496"
"http://webisa.webdatacommons.org/prov/337436377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22773392"
"http://webisa.webdatacommons.org/prov/337436377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/337436377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/337436377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337436377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337436377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/337436377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337436377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
