"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203497264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203497264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41837
"http://webisa.webdatacommons.org/prov/203497264","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/203497264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203497264","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/203497264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141972667"
"http://webisa.webdatacommons.org/prov/203497264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186435160"
"http://webisa.webdatacommons.org/prov/203497264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81111831"
"http://webisa.webdatacommons.org/prov/203497264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115999543"
"http://webisa.webdatacommons.org/prov/203497264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142035053"
"http://webisa.webdatacommons.org/prov/203497264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203497264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/203497264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
