"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274654722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274654722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700224
"http://webisa.webdatacommons.org/prov/274654722","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/274654722","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274654722","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/274654722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253686841"
"http://webisa.webdatacommons.org/prov/274654722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435682415"
"http://webisa.webdatacommons.org/prov/274654722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253694580"
"http://webisa.webdatacommons.org/prov/274654722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85351305"
"http://webisa.webdatacommons.org/prov/274654722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278109663"
"http://webisa.webdatacommons.org/prov/274654722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435979169"
"http://webisa.webdatacommons.org/prov/274654722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187796491"
"http://webisa.webdatacommons.org/prov/274654722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436896118"
"http://webisa.webdatacommons.org/prov/274654722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/274654722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274654722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
