"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376001505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376001505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611585
"http://webisa.webdatacommons.org/prov/376001505","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/376001505","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376001505","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/376001505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402664486"
"http://webisa.webdatacommons.org/prov/376001505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120443261"
"http://webisa.webdatacommons.org/prov/376001505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154959159"
"http://webisa.webdatacommons.org/prov/376001505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432897025"
"http://webisa.webdatacommons.org/prov/376001505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422312657"
"http://webisa.webdatacommons.org/prov/376001505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195784753"
"http://webisa.webdatacommons.org/prov/376001505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121622932"
"http://webisa.webdatacommons.org/prov/376001505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89071300"
"http://webisa.webdatacommons.org/prov/376001505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223856942"
"http://webisa.webdatacommons.org/prov/376001505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111607128"
"http://webisa.webdatacommons.org/prov/376001505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376001505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376001505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
