"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333410756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333410756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180002
"http://webisa.webdatacommons.org/prov/333410756","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/333410756","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333410756","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/333410756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371679933"
"http://webisa.webdatacommons.org/prov/333410756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370160314"
"http://webisa.webdatacommons.org/prov/333410756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155987078"
"http://webisa.webdatacommons.org/prov/333410756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394679122"
"http://webisa.webdatacommons.org/prov/333410756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140141030"
"http://webisa.webdatacommons.org/prov/333410756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333410756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/333410756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
