"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224559487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302459
"http://webisa.webdatacommons.org/prov/224559487","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/224559487","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224559487","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204778486"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450004090"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426440063"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281365739"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150336428"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113763145"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48181750"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133383604"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406985246"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121355404"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154554430"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334388257"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134898422"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72727645"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133429950"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430558083"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306791740"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46107527"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96187106"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138117978"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272130892"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89773952"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52359440"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338865432"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20894439"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90090550"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135338028"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133466800"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299263013"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217477412"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65935638"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100768459"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60261760"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383660751"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22041722"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131154572"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123992704"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98764544"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239199443"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158634378"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73099796"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239221607"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302009038"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320500576"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70553933"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353098973"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385047124"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159740082"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134785956"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364386221"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181272633"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134030934"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21770235"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134898421"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146897866"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20814561"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338245976"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224559487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
