"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39615050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39615050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139872
"http://webisa.webdatacommons.org/prov/39615050","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/39615050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39615050","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39615050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39982876"
"http://webisa.webdatacommons.org/prov/39615050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256442483"
"http://webisa.webdatacommons.org/prov/39615050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35833094"
"http://webisa.webdatacommons.org/prov/39615050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419983399"
"http://webisa.webdatacommons.org/prov/39615050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39615050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/39615050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
