"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235339657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235339657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118914
"http://webisa.webdatacommons.org/prov/235339657","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/235339657","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235339657","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/235339657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150934574"
"http://webisa.webdatacommons.org/prov/235339657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362429557"
"http://webisa.webdatacommons.org/prov/235339657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71955465"
"http://webisa.webdatacommons.org/prov/235339657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110648652"
"http://webisa.webdatacommons.org/prov/235339657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326051915"
"http://webisa.webdatacommons.org/prov/235339657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54663637"
"http://webisa.webdatacommons.org/prov/235339657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/235339657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
