"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475554015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475554015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234386
"http://webisa.webdatacommons.org/prov/475554015","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475554015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475554015","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/475554015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437278522"
"http://webisa.webdatacommons.org/prov/475554015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295891241"
"http://webisa.webdatacommons.org/prov/475554015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451058409"
"http://webisa.webdatacommons.org/prov/475554015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295610705"
"http://webisa.webdatacommons.org/prov/475554015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475554015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
