"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156782645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156782645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636135
"http://webisa.webdatacommons.org/prov/156782645","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/156782645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156782645","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/156782645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111436980"
"http://webisa.webdatacommons.org/prov/156782645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85966415"
"http://webisa.webdatacommons.org/prov/156782645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111481894"
"http://webisa.webdatacommons.org/prov/156782645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111496206"
"http://webisa.webdatacommons.org/prov/156782645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111400221"
"http://webisa.webdatacommons.org/prov/156782645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421144145"
"http://webisa.webdatacommons.org/prov/156782645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244787655"
"http://webisa.webdatacommons.org/prov/156782645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/156782645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
