"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219938161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219938161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470808
"http://webisa.webdatacommons.org/prov/219938161","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/219938161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219938161","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/219938161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392562825"
"http://webisa.webdatacommons.org/prov/219938161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270446206"
"http://webisa.webdatacommons.org/prov/219938161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332799891"
"http://webisa.webdatacommons.org/prov/219938161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186038893"
"http://webisa.webdatacommons.org/prov/219938161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115506256"
"http://webisa.webdatacommons.org/prov/219938161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193532862"
"http://webisa.webdatacommons.org/prov/219938161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219938161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
