"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342064210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342064210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242373
"http://webisa.webdatacommons.org/prov/342064210","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/342064210","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342064210","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/342064210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260063419"
"http://webisa.webdatacommons.org/prov/342064210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109814044"
"http://webisa.webdatacommons.org/prov/342064210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143941637"
"http://webisa.webdatacommons.org/prov/342064210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320999182"
"http://webisa.webdatacommons.org/prov/342064210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23626872"
"http://webisa.webdatacommons.org/prov/342064210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258297842"
"http://webisa.webdatacommons.org/prov/342064210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17435780"
"http://webisa.webdatacommons.org/prov/342064210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201818778"
"http://webisa.webdatacommons.org/prov/342064210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342064210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342064210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
