"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180266590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180266590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616487
"http://webisa.webdatacommons.org/prov/180266590","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180266590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180266590","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180266590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244604136"
"http://webisa.webdatacommons.org/prov/180266590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85264184"
"http://webisa.webdatacommons.org/prov/180266590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85848096"
"http://webisa.webdatacommons.org/prov/180266590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85605563"
"http://webisa.webdatacommons.org/prov/180266590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180266590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
