"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77256597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77256597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105137
"http://webisa.webdatacommons.org/prov/77256597","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/77256597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77256597","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/77256597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123649143"
"http://webisa.webdatacommons.org/prov/77256597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138918888"
"http://webisa.webdatacommons.org/prov/77256597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367621756"
"http://webisa.webdatacommons.org/prov/77256597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338239355"
"http://webisa.webdatacommons.org/prov/77256597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382588759"
"http://webisa.webdatacommons.org/prov/77256597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112580838"
"http://webisa.webdatacommons.org/prov/77256597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77256597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/77256597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
