"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46309281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46309281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332641
"http://webisa.webdatacommons.org/prov/46309281","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/46309281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46309281","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46309281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55958490"
"http://webisa.webdatacommons.org/prov/46309281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239587525"
"http://webisa.webdatacommons.org/prov/46309281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290814489"
"http://webisa.webdatacommons.org/prov/46309281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46309281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
