"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44865733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44865733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278987
"http://webisa.webdatacommons.org/prov/44865733","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/44865733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44865733","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/44865733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229830388"
"http://webisa.webdatacommons.org/prov/44865733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204587934"
"http://webisa.webdatacommons.org/prov/44865733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36236058"
"http://webisa.webdatacommons.org/prov/44865733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73724794"
"http://webisa.webdatacommons.org/prov/44865733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272114176"
"http://webisa.webdatacommons.org/prov/44865733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377802488"
"http://webisa.webdatacommons.org/prov/44865733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204724117"
"http://webisa.webdatacommons.org/prov/44865733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225776379"
"http://webisa.webdatacommons.org/prov/44865733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142096614"
"http://webisa.webdatacommons.org/prov/44865733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/44865733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
