"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247077428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247077428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217809
"http://webisa.webdatacommons.org/prov/247077428","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247077428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247077428","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247077428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197221516"
"http://webisa.webdatacommons.org/prov/247077428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211121765"
"http://webisa.webdatacommons.org/prov/247077428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270453755"
"http://webisa.webdatacommons.org/prov/247077428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311115313"
"http://webisa.webdatacommons.org/prov/247077428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183539798"
"http://webisa.webdatacommons.org/prov/247077428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/247077428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247077428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
