"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460981925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460981925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0492561
"http://webisa.webdatacommons.org/prov/460981925","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460981925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460981925","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/460981925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331430615"
"http://webisa.webdatacommons.org/prov/460981925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228425392"
"http://webisa.webdatacommons.org/prov/460981925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129061617"
"http://webisa.webdatacommons.org/prov/460981925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/460981925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
