"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462641260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462641260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.631353
"http://webisa.webdatacommons.org/prov/462641260","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/462641260","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/462641260","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/462641260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416258709"
"http://webisa.webdatacommons.org/prov/462641260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370618878"
"http://webisa.webdatacommons.org/prov/462641260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26929933"
"http://webisa.webdatacommons.org/prov/462641260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373200104"
"http://webisa.webdatacommons.org/prov/462641260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215766735"
"http://webisa.webdatacommons.org/prov/462641260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232868391"
"http://webisa.webdatacommons.org/prov/462641260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417820629"
"http://webisa.webdatacommons.org/prov/462641260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133742209"
"http://webisa.webdatacommons.org/prov/462641260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293638069"
"http://webisa.webdatacommons.org/prov/462641260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135075219"
"http://webisa.webdatacommons.org/prov/462641260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259710706"
"http://webisa.webdatacommons.org/prov/462641260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462641260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462641260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462641260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/462641260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
