"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509567525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509567525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172172
"http://webisa.webdatacommons.org/prov/509567525","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/509567525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509567525","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/509567525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439783118"
"http://webisa.webdatacommons.org/prov/509567525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362680886"
"http://webisa.webdatacommons.org/prov/509567525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353697851"
"http://webisa.webdatacommons.org/prov/509567525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81349711"
"http://webisa.webdatacommons.org/prov/509567525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133150880"
"http://webisa.webdatacommons.org/prov/509567525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139244671"
"http://webisa.webdatacommons.org/prov/509567525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144707045"
"http://webisa.webdatacommons.org/prov/509567525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445111323"
"http://webisa.webdatacommons.org/prov/509567525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270827570"
"http://webisa.webdatacommons.org/prov/509567525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198642520"
"http://webisa.webdatacommons.org/prov/509567525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167240338"
"http://webisa.webdatacommons.org/prov/509567525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106642360"
"http://webisa.webdatacommons.org/prov/509567525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352473797"
"http://webisa.webdatacommons.org/prov/509567525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362924975"
"http://webisa.webdatacommons.org/prov/509567525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210741391"
"http://webisa.webdatacommons.org/prov/509567525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30606840"
"http://webisa.webdatacommons.org/prov/509567525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241577896"
"http://webisa.webdatacommons.org/prov/509567525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212298736"
"http://webisa.webdatacommons.org/prov/509567525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47594890"
"http://webisa.webdatacommons.org/prov/509567525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350723473"
"http://webisa.webdatacommons.org/prov/509567525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418914785"
"http://webisa.webdatacommons.org/prov/509567525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211056882"
"http://webisa.webdatacommons.org/prov/509567525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359927172"
"http://webisa.webdatacommons.org/prov/509567525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188454114"
"http://webisa.webdatacommons.org/prov/509567525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330597990"
"http://webisa.webdatacommons.org/prov/509567525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362520110"
"http://webisa.webdatacommons.org/prov/509567525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509567525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509567525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
