"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431252189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431252189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622149
"http://webisa.webdatacommons.org/prov/431252189","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/431252189","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/431252189","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/431252189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304793755"
"http://webisa.webdatacommons.org/prov/431252189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6138059"
"http://webisa.webdatacommons.org/prov/431252189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249697252"
"http://webisa.webdatacommons.org/prov/431252189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313683155"
"http://webisa.webdatacommons.org/prov/431252189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25652441"
"http://webisa.webdatacommons.org/prov/431252189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121928656"
"http://webisa.webdatacommons.org/prov/431252189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316856089"
"http://webisa.webdatacommons.org/prov/431252189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249341369"
"http://webisa.webdatacommons.org/prov/431252189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6102041"
"http://webisa.webdatacommons.org/prov/431252189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316951597"
"http://webisa.webdatacommons.org/prov/431252189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93049362"
"http://webisa.webdatacommons.org/prov/431252189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431252189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431252189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431252189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/431252189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
