"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418605187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160096
"http://webisa.webdatacommons.org/prov/418605187","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/418605187","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/418605187","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250772083"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185588588"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2695179"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44721552"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449971067"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172818533"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103678053"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120516190"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92247821"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392362357"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151160702"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447550884"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89950772"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358865617"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151218541"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124527922"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151220462"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352544420"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151239146"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275616940"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450736311"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136784134"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186886179"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3025057"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243984814"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225524420"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180048469"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71088030"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229358415"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244230295"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418605187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
