"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442303463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442303463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118109
"http://webisa.webdatacommons.org/prov/442303463","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442303463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442303463","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442303463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310626975"
"http://webisa.webdatacommons.org/prov/442303463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336656580"
"http://webisa.webdatacommons.org/prov/442303463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319274149"
"http://webisa.webdatacommons.org/prov/442303463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198031327"
"http://webisa.webdatacommons.org/prov/442303463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/442303463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
