"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340554597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340554597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142151
"http://webisa.webdatacommons.org/prov/340554597","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/340554597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340554597","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/340554597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368723177"
"http://webisa.webdatacommons.org/prov/340554597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133117675"
"http://webisa.webdatacommons.org/prov/340554597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397922615"
"http://webisa.webdatacommons.org/prov/340554597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439710597"
"http://webisa.webdatacommons.org/prov/340554597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188138420"
"http://webisa.webdatacommons.org/prov/340554597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142101788"
"http://webisa.webdatacommons.org/prov/340554597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/340554597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
