"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45159771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45159771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420402
"http://webisa.webdatacommons.org/prov/45159771","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/45159771","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/45159771","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/45159771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284182029"
"http://webisa.webdatacommons.org/prov/45159771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155128024"
"http://webisa.webdatacommons.org/prov/45159771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381329652"
"http://webisa.webdatacommons.org/prov/45159771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393918134"
"http://webisa.webdatacommons.org/prov/45159771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246593175"
"http://webisa.webdatacommons.org/prov/45159771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45159771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/45159771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/45159771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45159771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
