"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125934392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125934392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13885
"http://webisa.webdatacommons.org/prov/125934392","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125934392","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125934392","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125934392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407988518"
"http://webisa.webdatacommons.org/prov/125934392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223677140"
"http://webisa.webdatacommons.org/prov/125934392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419600478"
"http://webisa.webdatacommons.org/prov/125934392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/125934392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125934392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
