"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103495437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103495437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575241
"http://webisa.webdatacommons.org/prov/103495437","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/103495437","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/103495437","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/103495437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204221960"
"http://webisa.webdatacommons.org/prov/103495437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317851626"
"http://webisa.webdatacommons.org/prov/103495437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338147839"
"http://webisa.webdatacommons.org/prov/103495437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374051494"
"http://webisa.webdatacommons.org/prov/103495437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240085686"
"http://webisa.webdatacommons.org/prov/103495437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190180860"
"http://webisa.webdatacommons.org/prov/103495437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191811219"
"http://webisa.webdatacommons.org/prov/103495437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80316875"
"http://webisa.webdatacommons.org/prov/103495437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342099955"
"http://webisa.webdatacommons.org/prov/103495437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119857708"
"http://webisa.webdatacommons.org/prov/103495437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242945253"
"http://webisa.webdatacommons.org/prov/103495437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186660731"
"http://webisa.webdatacommons.org/prov/103495437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145694283"
"http://webisa.webdatacommons.org/prov/103495437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363740660"
"http://webisa.webdatacommons.org/prov/103495437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391373842"
"http://webisa.webdatacommons.org/prov/103495437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98488573"
"http://webisa.webdatacommons.org/prov/103495437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439491989"
"http://webisa.webdatacommons.org/prov/103495437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103495437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103495437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/103495437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
