"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115834614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115834614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138221
"http://webisa.webdatacommons.org/prov/115834614","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/115834614","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/115834614","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/115834614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129180034"
"http://webisa.webdatacommons.org/prov/115834614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284892647"
"http://webisa.webdatacommons.org/prov/115834614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400082997"
"http://webisa.webdatacommons.org/prov/115834614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399901026"
"http://webisa.webdatacommons.org/prov/115834614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186558394"
"http://webisa.webdatacommons.org/prov/115834614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150899097"
"http://webisa.webdatacommons.org/prov/115834614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/115834614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115834614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/115834614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
