"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115211706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229561
"http://webisa.webdatacommons.org/prov/115211706","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/115211706","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/115211706","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202424193"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92932282"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354337124"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452544550"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221135372"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279864868"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127605228"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224995642"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36974748"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201914140"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430012003"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127417865"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397032035"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142170183"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13859176"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148924894"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244861189"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301636488"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38939379"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281877140"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228074619"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241930917"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369160071"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362190683"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241907691"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72447458"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444375459"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147512134"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208627577"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333590780"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207919117"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/115211706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
