"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374823338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374823338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26687
"http://webisa.webdatacommons.org/prov/374823338","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/374823338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374823338","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/374823338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108391066"
"http://webisa.webdatacommons.org/prov/374823338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110061529"
"http://webisa.webdatacommons.org/prov/374823338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143612353"
"http://webisa.webdatacommons.org/prov/374823338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246639470"
"http://webisa.webdatacommons.org/prov/374823338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286214012"
"http://webisa.webdatacommons.org/prov/374823338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11943649"
"http://webisa.webdatacommons.org/prov/374823338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357495610"
"http://webisa.webdatacommons.org/prov/374823338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392406281"
"http://webisa.webdatacommons.org/prov/374823338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216184050"
"http://webisa.webdatacommons.org/prov/374823338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232266807"
"http://webisa.webdatacommons.org/prov/374823338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455290918"
"http://webisa.webdatacommons.org/prov/374823338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156051817"
"http://webisa.webdatacommons.org/prov/374823338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268755021"
"http://webisa.webdatacommons.org/prov/374823338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374823338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
