"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497655801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497655801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380514
"http://webisa.webdatacommons.org/prov/497655801","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497655801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497655801","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497655801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41003116"
"http://webisa.webdatacommons.org/prov/497655801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34699291"
"http://webisa.webdatacommons.org/prov/497655801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34547328"
"http://webisa.webdatacommons.org/prov/497655801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451452606"
"http://webisa.webdatacommons.org/prov/497655801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497655801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
