"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158184997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158184997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237737
"http://webisa.webdatacommons.org/prov/158184997","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/158184997","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/158184997","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/158184997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345842892"
"http://webisa.webdatacommons.org/prov/158184997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144508495"
"http://webisa.webdatacommons.org/prov/158184997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183224194"
"http://webisa.webdatacommons.org/prov/158184997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436539072"
"http://webisa.webdatacommons.org/prov/158184997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70704000"
"http://webisa.webdatacommons.org/prov/158184997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78442776"
"http://webisa.webdatacommons.org/prov/158184997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355563820"
"http://webisa.webdatacommons.org/prov/158184997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29498601"
"http://webisa.webdatacommons.org/prov/158184997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233942222"
"http://webisa.webdatacommons.org/prov/158184997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363426698"
"http://webisa.webdatacommons.org/prov/158184997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154063017"
"http://webisa.webdatacommons.org/prov/158184997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256026330"
"http://webisa.webdatacommons.org/prov/158184997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263908898"
"http://webisa.webdatacommons.org/prov/158184997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384617990"
"http://webisa.webdatacommons.org/prov/158184997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376892175"
"http://webisa.webdatacommons.org/prov/158184997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158184997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158184997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/158184997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
