"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77012561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77012561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176543
"http://webisa.webdatacommons.org/prov/77012561","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/77012561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77012561","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77012561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211823650"
"http://webisa.webdatacommons.org/prov/77012561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452584644"
"http://webisa.webdatacommons.org/prov/77012561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156645752"
"http://webisa.webdatacommons.org/prov/77012561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410483346"
"http://webisa.webdatacommons.org/prov/77012561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203613741"
"http://webisa.webdatacommons.org/prov/77012561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77012561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
