"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384994587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384994587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0788089
"http://webisa.webdatacommons.org/prov/384994587","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384994587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384994587","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384994587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289800888"
"http://webisa.webdatacommons.org/prov/384994587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230744666"
"http://webisa.webdatacommons.org/prov/384994587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183684823"
"http://webisa.webdatacommons.org/prov/384994587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204940318"
"http://webisa.webdatacommons.org/prov/384994587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/384994587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/384994587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
