"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42898398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42898398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209809
"http://webisa.webdatacommons.org/prov/42898398","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/42898398","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42898398","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42898398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153001408"
"http://webisa.webdatacommons.org/prov/42898398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216589560"
"http://webisa.webdatacommons.org/prov/42898398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118136314"
"http://webisa.webdatacommons.org/prov/42898398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42898398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
