"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126904417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126904417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183987
"http://webisa.webdatacommons.org/prov/126904417","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/126904417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126904417","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/126904417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316395358"
"http://webisa.webdatacommons.org/prov/126904417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31211750"
"http://webisa.webdatacommons.org/prov/126904417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365629615"
"http://webisa.webdatacommons.org/prov/126904417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16134566"
"http://webisa.webdatacommons.org/prov/126904417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265716360"
"http://webisa.webdatacommons.org/prov/126904417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35857580"
"http://webisa.webdatacommons.org/prov/126904417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42130596"
"http://webisa.webdatacommons.org/prov/126904417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149697767"
"http://webisa.webdatacommons.org/prov/126904417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126904417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
