"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271776751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271776751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102036
"http://webisa.webdatacommons.org/prov/271776751","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271776751","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/271776751","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271776751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454238462"
"http://webisa.webdatacommons.org/prov/271776751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100700411"
"http://webisa.webdatacommons.org/prov/271776751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303421362"
"http://webisa.webdatacommons.org/prov/271776751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172175889"
"http://webisa.webdatacommons.org/prov/271776751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/271776751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/271776751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/271776751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
