"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107931389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107931389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0381719
"http://webisa.webdatacommons.org/prov/107931389","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/107931389","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/107931389","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/107931389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306417034"
"http://webisa.webdatacommons.org/prov/107931389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211329999"
"http://webisa.webdatacommons.org/prov/107931389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160490779"
"http://webisa.webdatacommons.org/prov/107931389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220520064"
"http://webisa.webdatacommons.org/prov/107931389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270884581"
"http://webisa.webdatacommons.org/prov/107931389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2722661"
"http://webisa.webdatacommons.org/prov/107931389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188844298"
"http://webisa.webdatacommons.org/prov/107931389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/107931389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/107931389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/107931389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107931389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
