"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218291011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218291011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467644
"http://webisa.webdatacommons.org/prov/218291011","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/218291011","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218291011","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/218291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121899198"
"http://webisa.webdatacommons.org/prov/218291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294962925"
"http://webisa.webdatacommons.org/prov/218291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121794204"
"http://webisa.webdatacommons.org/prov/218291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301382191"
"http://webisa.webdatacommons.org/prov/218291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121933095"
"http://webisa.webdatacommons.org/prov/218291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359793497"
"http://webisa.webdatacommons.org/prov/218291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428124910"
"http://webisa.webdatacommons.org/prov/218291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253946244"
"http://webisa.webdatacommons.org/prov/218291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269602074"
"http://webisa.webdatacommons.org/prov/218291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294125509"
"http://webisa.webdatacommons.org/prov/218291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187741466"
"http://webisa.webdatacommons.org/prov/218291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121764359"
"http://webisa.webdatacommons.org/prov/218291011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121775171"
"http://webisa.webdatacommons.org/prov/218291011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/218291011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/218291011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
