"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311885830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27306
"http://webisa.webdatacommons.org/prov/311885830","http://webisa.webdatacommons.org/ontology#hasFrequency",261
"http://webisa.webdatacommons.org/prov/311885830","http://webisa.webdatacommons.org/ontology#hasPidSpread",33
"http://webisa.webdatacommons.org/prov/311885830","http://webisa.webdatacommons.org/ontology#hasPldSpread",180
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15776280"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444551592"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141980490"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405003318"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214767309"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422611229"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134557427"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399378381"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405794910"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16946990"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6960174"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419392796"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277330176"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200871933"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277232776"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18934278"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70297777"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27711518"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397608325"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42389262"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85646252"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42439421"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286935774"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72543530"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421395610"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13709276"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203616860"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94670687"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125360210"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406691644"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36634587"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328585774"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239650364"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381379280"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42438422"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204048225"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116777382"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233340788"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427033856"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217678130"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72991461"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73003005"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182638960"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77954442"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158992345"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109796097"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144317027"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246508708"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144262970"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360065720"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246377016"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409614589"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65215153"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453273548"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116843419"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177119096"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391688629"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252697080"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252424862"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196538310"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419752152"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430100144"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56123321"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146962850"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203175949"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337884545"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240894234"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136646309"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118035948"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203065908"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178370950"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446374677"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336873690"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210854316"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255020874"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72181389"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153185459"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414034298"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375482600"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446316351"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274630985"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300583129"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382923277"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152704880"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15276218"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5239492"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138881393"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387415064"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65122577"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175679684"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239537180"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246251645"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138868792"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73058038"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272977810"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411238978"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454771995"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5157003"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125676544"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41425559"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41425560"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95588233"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125571452"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125583027"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395525121"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400156858"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246015916"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273510867"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125469467"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165139048"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312362063"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139033250"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125502282"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120535289"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190490459"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146129036"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95859629"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5143339"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177135927"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177141537"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51794920"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455185789"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161963824"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249611287"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455007572"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422136227"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256560785"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311712737"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191212390"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440348210"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155437296"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114194039"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422051385"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191249640"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206725098"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248404110"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20745361"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172742620"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185760037"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311485654"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376358528"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179812877"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38879350"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345527650"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296012316"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296015285"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415301058"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20026472"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234293116"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450758242"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82162167"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199978660"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75965147"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38427460"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119524213"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184693192"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227569692"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356342918"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389303142"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449229253"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251148583"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59602648"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102530249"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30334082"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322887234"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34569726"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449227946"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229921031"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295540489"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415505349"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303197258"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415335959"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154771139"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227992081"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227906332"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361249384"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332976577"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214438817"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347482635"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91477858"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431478334"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449590779"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275180712"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91460498"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193131589"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97384237"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243698646"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452251557"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128517422"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425227098"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93461871"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104531716"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229189338"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368340575"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26539573"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368182092"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355166023"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93454395"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61948996"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259112672"
"http://webisa.webdatacommons.org/prov/311885830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341153995"
