"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442001175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442001175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0744501
"http://webisa.webdatacommons.org/prov/442001175","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/442001175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442001175","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442001175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60934522"
"http://webisa.webdatacommons.org/prov/442001175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41814825"
"http://webisa.webdatacommons.org/prov/442001175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60873819"
"http://webisa.webdatacommons.org/prov/442001175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/442001175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
