"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375718043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375718043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117307
"http://webisa.webdatacommons.org/prov/375718043","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375718043","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375718043","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375718043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377627811"
"http://webisa.webdatacommons.org/prov/375718043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389450233"
"http://webisa.webdatacommons.org/prov/375718043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132252626"
"http://webisa.webdatacommons.org/prov/375718043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123266978"
"http://webisa.webdatacommons.org/prov/375718043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318800980"
"http://webisa.webdatacommons.org/prov/375718043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375718043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/375718043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
