"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120903944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120903944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218497
"http://webisa.webdatacommons.org/prov/120903944","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/120903944","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120903944","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/120903944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311348018"
"http://webisa.webdatacommons.org/prov/120903944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77678998"
"http://webisa.webdatacommons.org/prov/120903944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155816362"
"http://webisa.webdatacommons.org/prov/120903944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283623810"
"http://webisa.webdatacommons.org/prov/120903944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230159554"
"http://webisa.webdatacommons.org/prov/120903944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80440411"
"http://webisa.webdatacommons.org/prov/120903944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/120903944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120903944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
