"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35695907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35695907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.88291
"http://webisa.webdatacommons.org/prov/35695907","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/35695907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35695907","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/35695907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200157484"
"http://webisa.webdatacommons.org/prov/35695907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427574344"
"http://webisa.webdatacommons.org/prov/35695907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418025857"
"http://webisa.webdatacommons.org/prov/35695907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92445560"
"http://webisa.webdatacommons.org/prov/35695907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245328142"
"http://webisa.webdatacommons.org/prov/35695907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289932525"
"http://webisa.webdatacommons.org/prov/35695907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451101336"
"http://webisa.webdatacommons.org/prov/35695907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197356658"
"http://webisa.webdatacommons.org/prov/35695907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/35695907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35695907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
