"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173798873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173798873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0999804
"http://webisa.webdatacommons.org/prov/173798873","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/173798873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173798873","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/173798873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82296641"
"http://webisa.webdatacommons.org/prov/173798873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192103411"
"http://webisa.webdatacommons.org/prov/173798873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444999098"
"http://webisa.webdatacommons.org/prov/173798873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430530178"
"http://webisa.webdatacommons.org/prov/173798873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361304136"
"http://webisa.webdatacommons.org/prov/173798873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365897077"
"http://webisa.webdatacommons.org/prov/173798873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456060348"
"http://webisa.webdatacommons.org/prov/173798873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50887087"
"http://webisa.webdatacommons.org/prov/173798873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265868624"
"http://webisa.webdatacommons.org/prov/173798873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154660615"
"http://webisa.webdatacommons.org/prov/173798873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361944851"
"http://webisa.webdatacommons.org/prov/173798873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436055803"
"http://webisa.webdatacommons.org/prov/173798873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156163485"
"http://webisa.webdatacommons.org/prov/173798873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/173798873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
