"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204501777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19638
"http://webisa.webdatacommons.org/prov/204501777","http://webisa.webdatacommons.org/ontology#hasFrequency",85
"http://webisa.webdatacommons.org/prov/204501777","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204501777","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199643111"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275653256"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258537404"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218274498"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409114260"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368514757"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8760355"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90802754"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94325616"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213720505"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7016836"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118966565"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326714952"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94283242"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262038863"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448201941"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187336226"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444424446"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280052340"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368035042"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444272019"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15000141"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157852165"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333799590"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305691153"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382042403"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438217143"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147332208"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20904339"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382030471"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315004681"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279399620"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305317364"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260708871"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157296648"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205539641"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314962064"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208704265"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186433107"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197471637"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412319056"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268292213"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260483268"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260485989"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48757967"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260489635"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401422503"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276639320"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31454644"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118104606"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167968733"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412088946"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148527545"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167837734"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309940726"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20596418"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194652798"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23734774"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191072418"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318483096"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392861647"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156025773"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203255395"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152241358"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406810915"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427121700"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155961410"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433635975"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287889806"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9223096"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306698752"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28380815"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345820427"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179091049"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229629503"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104312598"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436653167"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76723530"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184439039"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145894370"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178971354"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5785084"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324609980"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116253288"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204501777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
