"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465260424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465260424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0966986
"http://webisa.webdatacommons.org/prov/465260424","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/465260424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465260424","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/465260424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176581429"
"http://webisa.webdatacommons.org/prov/465260424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395817758"
"http://webisa.webdatacommons.org/prov/465260424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370679326"
"http://webisa.webdatacommons.org/prov/465260424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95275733"
"http://webisa.webdatacommons.org/prov/465260424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428689119"
"http://webisa.webdatacommons.org/prov/465260424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226001821"
"http://webisa.webdatacommons.org/prov/465260424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465260424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
