"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199921143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386743
"http://webisa.webdatacommons.org/prov/199921143","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/199921143","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/199921143","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94538248"
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145898243"
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291549618"
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318668135"
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68233866"
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98978106"
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167067049"
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5429416"
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153915979"
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182413546"
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127028789"
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106604201"
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398014791"
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55572069"
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231537772"
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17018294"
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134387343"
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222211306"
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346096843"
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384336178"
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/199921143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
