"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212729449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212729449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409977
"http://webisa.webdatacommons.org/prov/212729449","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/212729449","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/212729449","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/212729449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309801186"
"http://webisa.webdatacommons.org/prov/212729449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60911034"
"http://webisa.webdatacommons.org/prov/212729449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275743730"
"http://webisa.webdatacommons.org/prov/212729449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268223477"
"http://webisa.webdatacommons.org/prov/212729449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396021790"
"http://webisa.webdatacommons.org/prov/212729449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267993936"
"http://webisa.webdatacommons.org/prov/212729449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212729449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212729449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212729449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
