"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27683894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27683894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222153
"http://webisa.webdatacommons.org/prov/27683894","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/27683894","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/27683894","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/27683894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41468722"
"http://webisa.webdatacommons.org/prov/27683894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389761061"
"http://webisa.webdatacommons.org/prov/27683894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250463013"
"http://webisa.webdatacommons.org/prov/27683894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31678582"
"http://webisa.webdatacommons.org/prov/27683894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2454964"
"http://webisa.webdatacommons.org/prov/27683894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321444286"
"http://webisa.webdatacommons.org/prov/27683894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325800703"
"http://webisa.webdatacommons.org/prov/27683894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402145449"
"http://webisa.webdatacommons.org/prov/27683894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27683894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27683894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/27683894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/27683894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/27683894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
