"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222166476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222166476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329624
"http://webisa.webdatacommons.org/prov/222166476","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222166476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222166476","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/222166476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229013370"
"http://webisa.webdatacommons.org/prov/222166476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148547584"
"http://webisa.webdatacommons.org/prov/222166476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195149456"
"http://webisa.webdatacommons.org/prov/222166476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222166476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
