"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336939543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336939543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0596601
"http://webisa.webdatacommons.org/prov/336939543","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336939543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336939543","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/336939543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32564386"
"http://webisa.webdatacommons.org/prov/336939543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347926259"
"http://webisa.webdatacommons.org/prov/336939543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359350659"
"http://webisa.webdatacommons.org/prov/336939543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/336939543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
