"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119333730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405658
"http://webisa.webdatacommons.org/prov/119333730","http://webisa.webdatacommons.org/ontology#hasFrequency",136
"http://webisa.webdatacommons.org/prov/119333730","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/119333730","http://webisa.webdatacommons.org/ontology#hasPldSpread",97
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17946310"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118471721"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321017146"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115798140"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362795970"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340756421"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103098491"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118958926"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83399733"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321459800"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150924029"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437715836"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437721740"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65167767"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137226840"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409719630"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382251877"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115975861"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429839205"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398392127"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251474522"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280521628"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27842983"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198262875"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59943813"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317373445"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211994281"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117588798"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12634132"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419973067"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376769230"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80117657"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76810028"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150083814"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447462198"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388009832"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151331953"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24155421"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37258424"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31641585"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366312733"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136262235"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118288860"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82611485"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154937775"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345885217"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227239347"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235062133"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442451795"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211643877"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183616246"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419154237"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319926668"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190803795"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310519474"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134741404"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391536620"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370033528"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115935858"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283388069"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391548775"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387547065"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155327924"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235286047"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235109438"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116515111"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93770773"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63271649"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41411343"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165546936"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370157938"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17758409"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18714969"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279329704"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364973683"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370101071"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81817238"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193020323"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242382461"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94033145"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19306063"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202978589"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193070361"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402202619"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291235204"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357928488"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33754030"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67386888"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357863399"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76389403"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195954871"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402390376"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390475471"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301484648"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365414913"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285903625"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407247485"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217231471"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224744515"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304155447"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325635481"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288026162"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217486520"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116145698"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255820971"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116193582"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255844756"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447830942"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239170597"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176463105"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296729436"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196865938"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199566751"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331304540"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357481123"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290359252"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346953678"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346963725"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290181481"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406246992"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329991564"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347088915"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249298992"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150594200"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312674941"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181402738"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201788230"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118560250"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444057423"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172365976"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195225585"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349115351"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69203320"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330224277"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/119333730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
