"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405488537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536358
"http://webisa.webdatacommons.org/prov/405488537","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/405488537","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/405488537","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144162558"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246646276"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279407614"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306571146"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455025750"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168188516"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166978960"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219650763"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402386404"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401063380"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325074299"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356345800"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95348358"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243087695"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6720254"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279053527"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141524864"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310390895"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192436142"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198266482"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60707876"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363968276"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318931009"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26075767"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103508107"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2522032"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413969006"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413982442"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187455987"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202742129"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28387822"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196597598"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113322688"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321306478"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246794203"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439117224"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153294188"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439194163"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241879891"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194650665"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84180713"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117812331"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176041025"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20406570"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176081792"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76593719"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102898053"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405488537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
