"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330154882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330154882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154368
"http://webisa.webdatacommons.org/prov/330154882","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/330154882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330154882","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/330154882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78368030"
"http://webisa.webdatacommons.org/prov/330154882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300348562"
"http://webisa.webdatacommons.org/prov/330154882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227342760"
"http://webisa.webdatacommons.org/prov/330154882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78351539"
"http://webisa.webdatacommons.org/prov/330154882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151192758"
"http://webisa.webdatacommons.org/prov/330154882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330154882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
