"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5058667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5058667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253679
"http://webisa.webdatacommons.org/prov/5058667","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/5058667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5058667","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5058667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359352424"
"http://webisa.webdatacommons.org/prov/5058667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20105722"
"http://webisa.webdatacommons.org/prov/5058667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365464610"
"http://webisa.webdatacommons.org/prov/5058667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270983034"
"http://webisa.webdatacommons.org/prov/5058667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126274812"
"http://webisa.webdatacommons.org/prov/5058667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/5058667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/5058667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
