"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59267694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59267694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274522
"http://webisa.webdatacommons.org/prov/59267694","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/59267694","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59267694","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/59267694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155760677"
"http://webisa.webdatacommons.org/prov/59267694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291285362"
"http://webisa.webdatacommons.org/prov/59267694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375386560"
"http://webisa.webdatacommons.org/prov/59267694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325347445"
"http://webisa.webdatacommons.org/prov/59267694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60224334"
"http://webisa.webdatacommons.org/prov/59267694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403573261"
"http://webisa.webdatacommons.org/prov/59267694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377669549"
"http://webisa.webdatacommons.org/prov/59267694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235456706"
"http://webisa.webdatacommons.org/prov/59267694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/59267694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59267694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
